Date,Motif,Mono_ID_1,Resolution_um,Lane_gel_IQTL,Dimer,Monomer,Free,Total,f0,f1,f2,Omega
20200312,MOREA4+1,Oct4,25,2,3509478,13754777,2.21e+08,238264255,0.927541565141611,0.0577290831979812,0.0147293516604075,NA
20200312,MOREA4+1,Oct4,25,3,2511783,11108027,2.67e+08,280619810,0.951465258279521,0.0395839017922505,0.00895083992822887,NA
20200312,MOREA4+1,Oct4,25,4,3140868,10777047,2.4e+08,253917915,0.945187345288339,0.0424430351832402,0.0123696195284212,NA
20200312,MOREA4+1,Oct4,25,5,2486810,8890529,2.83e+08,294377339,0.961351172482743,0.0302011324315966,0.00844769508566011,NA
20200312,MOREA4+1,Oct4,25,6,4856964,10828238,2.99e+08,314685202,0.950155895795825,0.0344097464106367,0.0154343577935387,NA
20200312,MOREA4+1,Oct4,25,7,4173880,8901306,3.11e+08,324075186,0.959653850202527,0.0274667928447937,0.0128793569526795,NA
20200312,MOREA4+1,Oct4,25,8,208334,2704900,1.84e+08,186913234,0.984413976808084,0.0144714204666749,0.00111460272524095,NA
20200312,MOREA4+1,Oct4,25,9,2193977,5763883,3.09e+08,316957860,0.974893003126662,0.0181850136166366,0.0069219832567017,NA
20200312,MOREA4+1,ePOU,25,1,72575794,40447179,1.64e+08,277022973,0.59200866348366,0.146006587691917,0.261984748824423,29.1017537270788
20200312,MOREA4+1,ePOU,25,2,46954267,36708420,1.81e+08,264662687,0.683889376517968,0.138698886556683,0.177411736925349,25.2279665968921
20200312,MOREA4+1,ePOU,25,3,54547573,37614588,1.43e+08,235162161,0.60809102702539,0.159951702433964,0.231957270540646,22.0525513708292
20200312,MOREA4+1,ePOU,25,4,48058334,34959845,1.9e+08,273018179,0.695924354546369,0.128049513508769,0.176026131944862,29.884315086427
20200312,MOREA4+1,ePOU,25,5,77029243,33651207,1.65e+08,275680450,0.598519046236322,0.122065989808127,0.279414963955551,44.8950307371472
20200312,MOREA4+1,ePOU,25,6,41436037,30516737,2.02e+08,273952774,0.73735336587612,0.111394152190625,0.151252481933255,35.9511993512027
20200312,MOREA4+1,ePOU,25,7,44289934,33704102,2.05e+08,282994036,0.724396891530251,0.119098276685944,0.156504831783805,31.9707897615911
20200312,MOREA4+1,ePOU,25,8,42523294,35070788,2.38e+08,315594082,0.754133279343305,0.111126253628546,0.134740467028149,32.913403900738
20200312,MOREA4+1,ePOU,25,9,27178105,26239883,2.36e+08,289417988,0.815429620082909,0.090664312820805,0.0939060670962857,37.262104371312
20200317,MOREA4+1,Oct4,25,3,286641712.9,147626916.5,59837480.21,494106109.61,0.121102490024319,0.2987757358769,0.580121774098781,3.14804970736943
20200317,MOREA4+1,Oct4,25,4,104585575.4,205244163.1,587180990.5,897010729,0.654597510951288,0.228809039250633,0.116593449798079,5.83125640819873
20200317,MOREA4+1,Oct4,25,5,50670933.99,135958105.5,1120413668,1307042707.49,0.857212745673478,0.104019635105183,0.0387676192213388,NA
20200317,MOREA4+1,Oct4,25,6,114027728,229607585.2,367608357.1,711243670.3,0.516852904919272,0.322825488349376,0.160321606731352,3.18041194700151
20200317,MOREA4+1,Oct4,25,7,51872023.76,105507878.6,1158362155,1315742057.36,0.880386963782416,0.0801888774549767,0.0394241587626072,NA
20200317,MOREA4+1,Oct4,25,8,45366726.75,188951785.4,916921534.8,1151240046.95,0.796464244993228,0.164128919855241,0.0394068351515315,NA
20200317,MOREA4+1,Oct4,25,9,66642782.64,125080983.4,1125979086,1317702852.04,0.854501516982237,0.0949235126920732,0.0505749703256899,19.1849584850729
20200317,MOREA4,Oct4,25,2,206572348.3,589626816.5,1396492977,2192692141.8,0.636885110489613,0.268905426922345,0.0942094625880416,3.31907051627503
20200317,MOREA4,Oct4,25,3,232645397.4,404180805.8,905762005.9,1542588209.1,0.587170315808685,0.262014712296948,0.150814971894368,5.15961367152396
20200317,MOREA4,Oct4,25,4,137924723.5,412416772.7,1672216809,2222558305.2,0.75238377552913,0.185559484192199,0.0620567402786712,5.42402970237008
20200317,MOREA4,Oct4,25,5,180212333.9,431006439.2,1728707127,2339925900.1,0.738787124381213,0.184196618867965,0.0770162567508221,6.70808269683828
20200317,MOREA4,Oct4,25,6,102433455.1,242441969.3,2150955081,2495830505.4,0.861819372888574,0.097138795593471,0.0410418315179553,NA
20200317,MOREA4,Oct4,25,7,171051690.3,322912389.3,1969447910,2463411989.6,0.799479712818883,0.131083387863365,0.0694368993177527,12.9229732085235
20200317,MOREA4,Oct4,25,8,390242894.4,450704109,1957133711,2798080714.4,0.699455773712258,0.161076164343832,0.13946806194391,15.0394674487778
20200317,MOREA4,Oct4,25,9,416621723.9,614618620.1,1751687580,2782927924,0.629440512955232,0.220853229722381,0.149706257322387,7.72764436563975
20200317,MOREA4,Oct4,25,10,353008429.1,523168218.8,2270389441,3146566088.9,0.721545131058633,0.166266400901464,0.112188468039903,11.7128536703443
20200317,MOREC4,Oct4,25,2,561576914.8,709911477.5,507419501.3,1778907893.6,0.285242143860033,0.399071520259176,0.315686335880791,2.2616635389641
20200317,MOREC4,Oct4,25,3,94223337.63,642484318.5,1958250080,2694957736.13,0.726634801632205,0.238402372655616,0.0349628257121784,NA
20200317,MOREC4,Oct4,25,4,186096674.4,350990870.6,2127151930,2664239475,0.798408682838092,0.131741487164925,0.0698498299969825,12.8530285661893
20200317,MOREC4,Oct4,25,5,182234741.5,348582002.5,2223102974,2753919718,0.807250465389202,0.126576675500604,0.0661728591101943,13.3364679351107
20200317,MOREC4,Oct4,25,6,370222143.3,541080141.9,1933290788,2844593073.2,0.679637030060388,0.190213548291924,0.130149421647688,9.77904338985056
20200317,MOREC4,Oct4,25,7,541320250.3,786220769.1,2032127840,3359668859.4,0.604859563559164,0.23401733980426,0.161123096636576,7.11829966212794
20200317,MOREC4,Oct4,25,8,600610912.7,721524782.2,2293085965,3615221659.9,0.634286409166797,0.199579680052027,0.166133910781176,10.5820800261834
20200317,MOREC4,Oct4,25,9,1026724981,1086927767,2211281816,4324934564,0.511286768222189,0.251316580844343,0.237396650933468,7.6869994104424
20200317,MOREC4,Oct4,25,10,824763279.5,1090151257,2196653831,4111568367.5,0.534261779121444,0.265142437036224,0.200595783842332,6.09785945716132
