﻿Author,PubYr,Country,SampleSize,Sex(%Male),MeanAge,GD Measure Name,Gaming Motivation Scale,Sub-scale,GD-Motive r
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.094
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.2
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.222
Hussain et al. (2015),2015,United Kingdom,1166,0.754716981,23.51,"Game Addiction Scale (Lemmens, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.567
Kardefelt-Winther (2014) - Loneliness + Social Anxiety,2014,United Kingdom,702,0.89,23.6,Negative Outcomes of Gaming ,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Achievement,0.377
Kardefelt-Winther (2014) - Loneliness + Social Anxiety,2014,United Kingdom,702,0.89,23.6,Negative Outcomes of Gaming ,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.472
Kardefelt-Winther (2014) - Loneliness + Social Anxiety,2014,United Kingdom,702,0.89,23.6,Negative Outcomes of Gaming ,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.184
Kim,2017,South Korea,179,0.609,,Excessive Online Game Usage  (Based on Internet Addiction Test; Young 1998),Gaming Motivation,Socialising - Escaping from loneliness,0.628
Kim,2017,South Korea,179,0.609,,Excessive Online Game Usage  (Based on Internet Addiction Test; Young 1998),Gaming Motivation,Socialising - Expanding Online Bridging Social Capital,0.528
Kim,2017,South Korea,179,0.609,,Excessive Online Game Usage  (Based on Internet Addiction Test; Young 1998),Gaming Motivation,Socialising - Strengthening Offline Bonding Social Capital,0.433
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.419
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.494
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.386
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,0.215
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.312
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.232
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.257
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.358
Kuss,2012,The Netherlands,175,0.869,21,"Problem Video Game Playing Questionnaire (Salguero & Moran, 2002)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.563
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.24
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.55
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.3
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.49
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.24
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.43
Laconi,2017,United States,418,0.507177033,21.9,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.19
Männikkö et al. (2017),2017,Finland,271,0.505535055,18.7,"Game Addiction Scale (Lemmens, 2009)",Gaming Motives (Items Taken From Choi et al. 2004; Haagsma 2012; LaRose and Eastin 2004),Social (factor),0.23
Männikkö et al. (2017),2017,Finland,271,0.505535055,18.7,"Game Addiction Scale (Lemmens, 2009)",Gaming Motives (Items Taken From Choi et al. 2004; Haagsma 2012; LaRose and Eastin 2004),Escapism,0.3
Männikkö et al. (2017),2017,Finland,271,0.505535055,18.7,"Game Addiction Scale (Lemmens, 2009)",Gaming Motives (Items Taken From Choi et al. 2004; Haagsma 2012; LaRose and Eastin 2004),Immersion,0.19
Männikkö et al. (2017),2017,Finland,271,0.505535055,18.7,"Game Addiction Scale (Lemmens, 2009)",Gaming Motives (Items Taken From Choi et al. 2004; Haagsma 2012; LaRose and Eastin 2004),Entertainment,0.05
Maroney,2018,North and South America,1223,0.886775763,23.78,"The Problematic Video Game Playing Test (King et al., 2011)",The Video Game Uses and Gratification Instrument ,Social (factor),0.33
Maroney,2018,North and South America,1223,0.886775763,23.78,"The Problematic Video Game Playing Test (King et al., 2011)",The Video Game Uses and Gratification Instrument ,Escapism,0.57
Myrseth,2017,Norway,853,0.867526377,19.4,"Game Addiction Scale (Lemmens et al, 2009)",Electronic Gaming Motives Questionnaire ,Coping ,0.365
Myrseth,2017,Norway,853,0.867526377,19.4,"Game Addiction Scale (Lemmens et al, 2009)",Electronic Gaming Motives Questionnaire ,Social (factor),0.592
Skarupova,2015,Czech,4074,0.935,20.81,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Social Motivations for Online Gaming (Hsu et al., 2009; Yee, 2006)",Teamwork,0.1
Skarupova,2015,Czech,4074,0.935,20.81,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Social Motivations for Online Gaming (Hsu et al., 2009; Yee, 2006)",Socialising,0.13
Wohn,2015,United States,129,0.565,22.3,"Compulsive Facebook Gaming (Based on Compulsive online game use; Caplan, 2005)","General Social Network Game Motivation (Wohn et al., 2010)",Social (factor),0.22
Wohn,2015,United States,129,0.565,22.3,"Compulsive Facebook Gaming (Based on Compulsive online game use; Caplan, 2005)","General Social Network Game Motivation (Wohn et al., 2010)",Relax,0.08
Zhou,2010,China,342,0.322,,SNS Game addiction (Based on Young's IAT),Uses and Gratifications,Entertainment,0.34
Zhou,2010,China,342,0.322,,SNS Game addiction (Based on Young's IAT),Uses and Gratifications,Achievement,0.58
Zhou,2010,China,342,0.322,,SNS Game addiction (Based on Young's IAT),Uses and Gratifications,Social (factor),0.43
Yu(余祖伟),2010,China,,,15,"Internet Gaming Addiction Test (Based on Internet Addiction Test; Young, 1998)",Gaming Motivation ,Entertainment,0.0524
Yu(余祖伟),2010,China,,,15,"Internet Gaming Addiction Test (Based on Internet Addiction Test; Young, 1998)",Gaming Motivation ,Advancement,0.0521
Yu(余祖伟),2010,China,,,15,"Internet Gaming Addiction Test (Based on Internet Addiction Test; Young, 1998)",Gaming Motivation ,Socialising,0.0587
Wei (魏华),2016,China,465,1,,"Internet Addiction Questioaire - Internet Gaming Addiction (Yang & Zhou, 2006) 大学生网络成瘾问卷 - 网络游戏成瘾","Users’ Experience Measurement in MMORPGs (Hsu et al., 2009)",Competition,0.47
Wei (魏华),2016,China,465,1,,"Internet Addiction Questioaire - Internet Gaming Addiction (Yang & Zhou, 2006) 大学生网络成瘾问卷 - 网络游戏成瘾","Users’ Experience Measurement in MMORPGs (Hsu et al., 2009)",Socialising,0.23
Wei (魏华),2016,China,465,1,,"Internet Addiction Questioaire - Internet Gaming Addiction (Yang & Zhou, 2006) 大学生网络成瘾问卷 - 网络游戏成瘾","Users’ Experience Measurement in MMORPGs (Hsu et al., 2009)",Immersion,0.45
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.322
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.192
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.291
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,-0.037
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.141
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,-0.057
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.013
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.051
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.076
Deleuze,2018,Belgium,268,0.8209,21.52,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.303
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.386
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.309
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.38
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.305
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.105
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.318
Kim,2016,Multinational (Does not specified),3041,0.5998,,The Diagnostic Criteria of IGD in DSM-5,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.299
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.12
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.48
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.18
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.25
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.11
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.3
Kiraly,2017,Hungary,5222,0.926,22.6,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.04
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.55
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.26
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.14
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,-0.15
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,-0.13
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,-0.35
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.11
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.19
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.28
Schimmenti,2017,France,83,0.759,23.95,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.44
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Problems and Salience","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relax,0.31
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Problems and Salience","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.3
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Problems and Salience","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.32
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Problems and Salience","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Achievement,0.41
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Uncontrollable Play","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relax,0.23
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Uncontrollable Play","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.11
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Uncontrollable Play","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.24
Zhong,2013,Hong Kong,217,0.433,21.64,"Game Addiction Test (Huh & Bowman, 2008) - Uncontrollable Play","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Achievement,0.39
Xu,2012,China,623,0.56,14,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.34
Xu,2012,China,623,0.56,14,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escape,0.39
Xu,2012,China,623,0.56,14,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.34
Xu,2012,China,623,0.56,14,"Addiction-Engagement Questionnaire (Charlton & Danforth, 2007)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.28
Blinka,2014,Czech,667,0.84,22.7,"Online game addiction (Blinka & Smahel, 2011)","Social Motivation (Hsu et al., 2009; Yee, 2006)",Social (factor),0.13
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.31
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.3
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.28
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,0.29
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.33
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,0.2
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.25
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.26
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.28
Cross,1,United States,542,0.59,21.8,The Diagnostic Criteria of IGD in DSM-5,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.46
Khan,2016,Pakistan,357,0.8347,16.8,"Problematic Online Gaming Questionnaire (Papay et al., 2013)","Massively Multiplayer Motivational inventory (Yee, 2007)",Social (factor),0.33
Khan,2016,Pakistan,357,0.8347,16.8,"Problematic Online Gaming Questionnaire (Papay et al., 2013)","Massively Multiplayer Motivational inventory (Yee, 2007)",Achievement,0.27
Khan,2016,Pakistan,357,0.8347,16.8,"Problematic Online Gaming Questionnaire (Papay et al., 2013)","Massively Multiplayer Motivational inventory (Yee, 2007)",Immersion,0.29
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.51
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.39
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.4
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.19
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.15
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.37
Kiraly,2015,Hungary,3186,0.8974,21.1,"Problematic Use of Online Games (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.26
Kwok,2011,Singapore,128,0.853,,"Problematic Gaming Questionnaire (Charlton, 2002; Gentile, 2009)",Player Orientation Scale ,Social (factor),0.15
Kwok,2011,Singapore,128,0.853,,"Problematic Gaming Questionnaire (Charlton, 2002; Gentile, 2009)",Player Orientation Scale ,Achievement,0.42
Kwok,2011,Singapore,128,0.853,,"Problematic Gaming Questionnaire (Charlton, 2002; Gentile, 2009)",Player Orientation Scale ,Immersion,0.35
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,0.509
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.386
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.456
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,0.358
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.441
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,0.435
